Item #,DESCRIPTION,REV CODE,PRICE,IVASSOC01,DESCRIPTION,IVPRICE,IVASSOC02,DESCRIPTION,IVPRICE,IVASSOC03,DESCRIPTION,IVPRICE,IVASSOC04,DESCRIPTION,IVPRICE,IVASSOC05,DESCRIPTION,IVPRICE,IVASSOC06,DESCRIPTION,IVPRICE,IVASSOC07,DESCRIPTION,IVPRICE,IVASSOC08,DESCRIPTION,IVPRICE,IVASSOC09,DESCRIPTION,IVPRICE,IVASSOC10,DESCRIPTION,IVPRICE,IVASSOC11,DESCRIPTION,IVPRICE,IVASSOC12,DESCRIPTION,IVPRICE,IVASSOC13,DESCRIPTION,IVPRICE,IVASSOC14,DESCRIPTION,IVPRICE,IVASSOC15,DESCRIPTION,IVPRICE,,
5815271,APPLY SKIN SUB. FIRST 25 SQCM,761,"$4,283.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5829445,APPLY TOTAL CONTACT CAST,761,$662.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619135,APT STOOL,301,$19.69 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3602410,APTT (PTT),305,$39.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2202011,AQUACEL CE ROPE 3/4 X 18,271,$20.00 ,2202010,KIT NASAL EPISTAT,$236.00 ,2202030,KIT VESSEL CATH,$126.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2202009,AQUACEL XTRA 4 X 5,271,$16.00 ,2202010,KIT NASAL EPISTAT,$236.00 ,2202030,KIT VESSEL CATH,$126.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100500,ArC SMART PROBE 2.3MM STRAIGHT FIRE,271,$475.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100501,ArCONNECT PROBE CONNECTOR,271,$53.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3604602,ARGININE VASOPRESSIN,301,$80.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820357,ARIPIPRAZOLE (ABILIFY)TAB   :  5MG,637,$6.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820102,ARIPIPRAZOLE (ABILIFY)TAB  :   15MG,637,$6.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4824381,ARNUITY ELLIPTA INHALER  :  100MCG,637,$220.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609542,ARSENIC (BLOOD),301,$16.06 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3615001,"ARSENIC,URINE",301,$13.56 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3025002,ARTERIAL PUNCTURE,301,$47.00 ,3005002,.ABG KITS,$25.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2502430,ARTERIAL PUNCTURE DIAG,981,$54.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2110580,ARTHRO PROBE SAPHYRE II 3MM SUCTION,272,$547.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2110585,ARTHRO STAR SLEEVE,272,$295.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309907,ARTHROCENTESIS ASP/INJ INTERMEDIATE JNT,450,$481.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2109326,ARTHROCENTESIS ASP/INJ INTERMEDIATE JOIN,361,$481.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309190,ARTHROCENTESIS MAJOR  JOINT/BURSA,450,$481.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2109327,ARTHROCENTESIS MAJOR JOINT/BURSA,361,$481.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2120610,"ARTHROCENTESIS, ASPIR AND/OR INJ",360,"$2,429.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2500810,ARTHROCENTESIS/INJ (SM--FINGERS/TOES),981,$232.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2500830,ARTHROCENTESIS/INJ LG-HIP/KNEE/SHOULDER,981,$312.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2500820,ARTHROCENTESIS/INJ MED-WRIST/ELBOW/ANKLE,981,$256.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100070,ARTHROSCOPE SET UP,271,$813.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4805205,ARTIFICIAL TEARS SOLN   :  15ML,637,$17.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103652,ARTISAN SUTURE GRASPER,272,$110.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200055,ASCOPE BRONCH,271,$530.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800064,ASCORBIC ACID (VITAMIN C) TAB  :  500MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2110560,ASP/INJECTION NEEDLE 5MM,272,$80.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3609680,"ASPERG. AB (IgG,IgM,IgA)",302,$0.00 ,3609686,.ASPERGILLUS IgG,$4.95 ,3609700,.ASPERGILLUS IgM,$4.95 ,3609711,.ASPERGILLUS IgA,$4.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610037,Aspergillus Antigen,302,$80.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618937,ASPERGILLUS FUMIGATUS (M3)  IGE,302,$5.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618935,ASPERGILLUS NIGER (M207) IGE,302,$5.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2332555,ASPIRATE PLEURA W/IMAGING,450,$353.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501325,ASPIRATE/INJ GANGLION CYST,981,$284.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309246,ASPIRATION PUNCTURE CYST BREAST,450,$798.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200050,ASPIRATOR MECONIUM,271,$13.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4802549,ASPIRIN EC LOW STR  :  81MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4804279,ASPIRIN EC(ECOTRIN) TAB  :  325MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4801632,ASPIRIN SUPP : 300MG,250,$6.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4804268,ASPIRIN TAB (PLAIN)  :  325MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820561,ASPIRIN TAB(CHEWABLE)  :  81MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820227,ASPIRIN/DIPYRIDAMOLE CAP  :  25/200MG,637,$14.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4802163,ATENOLOL (TENORMIN) TAB  :  25MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4808057,ATENOLOL (TENORMIN) TAB  :  50MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820625,ATROPINE  :  0.4MG/ML  (20ML) INJ,636,$84.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4802633,ATROPINE INJ  :  1MG/10ML(0.1MG/ML)ABJ,636,$33.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800402,ATROPINE SULF OPHTH SOLN 1%  :  2ML,637,$103.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4802611,ATROPINE SULFATE INJ   :   0.4MG/ML,636,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5403002,AURAL REHAB POST COCHLEAR IMPLANT,440,$66.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618932,AUREOBASIDIUM PULLULANS (M12) IGE,302,$9.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3612011,AUTOIMMUNE DISEASE PROFILE,301,$0.00 ,3612012,.ASSAY OF SERUM PROTEINS,$6.45 ,3612013,.ANTINUCLEAR ANTIBODIES (ANA),$6.45 ,3612014,.COMPLEMENT ANTIGEN EACH COMPONENT,$6.45 ,3612016,.COMPLEMENT ANTIGEN EACH COMP,$6.45 ,3612017,.DNA ANTIBODY,$6.45 ,3612018,".RHEUMATOID FACTOR, QUANTITATIVE",$6.45 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5811732,AVULSION EACH ADDITIONAL NAIL PLATE,761,$56.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5811730,"AVULSION OF NAIL PLATE PART, COMP, SMPL",761,$459.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309204,AVULSTION OF NAIL PLATE SIMPLE,450,$170.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4824388,AVYCAZ INJ  :  2.5G,636,"$1,000.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4830395,AVYCAZ/NACL  :  2.5GM/100ML PD,636,$76.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48009463,AZACITIDINE (VIDAZA) INJ  :  100MG (chm),636,$139.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800363,AZITHROMYCIN INJ  :  500MG,636,$20.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800569,AZITHROMYCIN ORAL SU(ER 30ML : 200MG/5ML,637,$57.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800353,AZITHROMYCIN SUSP  :  100MG/5ML 15ML,250,$63.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800355,AZITHROMYCIN SUSP  :  200MG/5ML 15ML,637,$70.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820260,AZITHROMYCIN SUSP  :  200MG/5ML 30ML,637,$97.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800352,AZITHROMYCIN TAB  :  250MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4833818,AZITHROMYCIN TAB  :  500MG,637,$8.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800138,AZTREONAM (AZACTAM) INJ  :  2 GM,636,$160.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800127,AZTREONAM INJ  :  1 GM,636,$93.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609690,B BURGDORFERI AB W/B - CHRG ONLY,302,$25.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609704,B HENESAE IGG TITER - CHRG ONLY,302,$37.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609706,B HENESLAE IGM TITER - CHRG ONLY,302,$37.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820309,B&O RECTAL SUPP   :  (BELLADONNA &OPIUM),250,$56.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3618788,B.PERTUSSIS/PARA DNA PCR,306,$0.00 ,3618786,.B PERTUSSIS DNA,$112.50 ,3618787,.B PARAPERTUSSIS DNA,$112.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101320,BABCOCK 5MM,272,$185.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001430,BABYGRAM (CHEST/ABD) ,320,$286.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4821003,"BACITRACIN INJ  :  50,000 UNITS",250,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800401,BACITRACIN ZINC  OINT  :  1 PKT,637,$11.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820326,BACITRACIN ZINC OINT   :  30 GM,637,$12.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4833481,BACITRACIN ZINC OINT  :  425 GM JAR,637,$56.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800707,BACLOFEN (LIORESAL) TAB  :  10MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3616001,BACTERIAL MENINGITIS AG PANEL CSF,301,$81.74 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200060,BAG BILE,271,$53.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100080,BAG DECANT,272,$11.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4201008,BAG DRAINAGE 600ML,271,$250.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104580,BAG ISOLATION  18X18,271,$57.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200100,BAG LEG,271,$8.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200110,BAG URINE COLL PEDS,271,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200120,BAG URINE DRAIN 2000,272,$22.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200130,BAG URINE DRAIN 4000,272,$36.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200140,BAG URINE W/URIMETER,272,$48.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618928,BAHIA GRASS (G17) IGE,302,$9.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325045,BAKRI POSTPARTUM BALLOON 24FR,271,$392.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3005000,BALLARD SUCTION KIT,271,$180.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104477,BALLOON DILATATION  4X2,272,$550.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104464,BALLOON DILATATION  4X4,272,$550.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104466,BALLOON DILATATION  6X2,272,$550.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104478,BALLOON DILATATION  8X2,272,$550.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104479,BALLOON DILATATION  8X4,272,$550.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104481,BALLOON DILATATION 10X2,272,$550.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104482,BALLOON DILATATION 10X4,272,$550.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1790038,BALLOON SINUS DILATION 6MMX20MM,272,"$2,400.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2105507,BALLOON SINUS DILATION 6MMX20MM,272,"$2,400.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820733,BANANA BAG(NS/THIA/MVC/MAG)  :1000,258,$75.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100800,BAND RADIAL COMPRESSION LG 29CM,272,$121.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100801,BAND RADIAL COMPRESSION REG 24CM,272,$121.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200150,BANDAGE ACE 2,271,$6.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200160,BANDAGE ACE 3,271,$6.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200170,BANDAGE ACE 4,271,$7.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200180,BANDAGE ACE 6,271,$12.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200191,BANDAGE CONFORM 2,272,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200193,BANDAGE CONFORM 4,272,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200194,BANDAGE CONFORM 6,272,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100101,BANDAGE ESMARK 4  LATEX FREE,272,$59.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2201152,BANDAGE ESMARK 6  LATEX FREE,272,$65.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2300200,BANDAGE FLEXISENSOR ADULT,271,$13.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2308210,BANDAGE FLEXISENSOR PEDS,271,$13.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5800022,BANDAGE TUBULAR 2.5,272,$16.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5800023,BANDAGE TUBULAR 3,272,$16.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5800024,BANDAGE TUBULAR 4,272,$16.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2202004,BARRIER PROTECTIVE SENSICARE 4OZ,271,$19.00 ,2202010,KIT NASAL EPISTAT,$236.00 ,2202030,KIT VESSEL CATH,$126.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3618880,"BARTONELLA HENSELAE ANTIBODIES (IgG, IgM",300,$0.00 ,3605123,.BARTONELLA HENESAE IGG TITER,$8.30 ,3605124,.BARTONELLA HENESAE IGM TITER,$8.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2308256,BATTERY OCU-CEL,271,$27.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3603989,BB  AHG 1,302,$0.00 ,3603521,.ABO,$14.50 ,3603510,ANTIBODY SCREEN,$26.00 ,3603522,.RH,$15.00 ,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603052,BB  AUTO,391,$236.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603580,BB  IS 1 Additional Unit,309,$16.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3603582,BB  IS 3 Additional Units,302,$0.00 ,3612078,.CROSSMATCH IS,$17.00 ,3612078,.CROSSMATCH IS,$17.00 ,3612078,.CROSSMATCH IS,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3630046,BB (STAY 2 UNITS AHEAD) IS  Crossmatch,309,$0.00 ,3612078,.CROSSMATCH IS,$17.00 ,3612078,.CROSSMATCH IS,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3618856,BB AHG 2,302,$0.00 ,3603521,.ABO,$14.50 ,3603510,ANTIBODY SCREEN,$26.00 ,3603522,.RH,$15.00 ,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,
 3618862,BB AHG 3,302,$0.00 ,3603521,.ABO,$14.50 ,3603510,ANTIBODY SCREEN,$26.00 ,3603522,.RH,$15.00 ,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,3612078,.CROSSMATCH IS,$17.00 ,,,,,,,,,,,
 3618860,BB AHG 4,302,$0.00 ,3603521,.ABO,$14.50 ,3603510,ANTIBODY SCREEN,$26.00 ,3603522,.RH,$15.00 ,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,,
3603985,BB ANTIBODY ID CHRG,300,$115.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603991,BB ANTIBODY TITRATION,390,$155.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3618848,BB IS 2 Additional Units,309,$0.00 ,3612078,.CROSSMATCH IS,$17.00 ,3612078,.CROSSMATCH IS,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3618861,BB IS 4  Addtional Units,302,$0.00 ,3612078,.CROSSMATCH IS,$17.00 ,3612078,.CROSSMATCH IS,$17.00 ,3612078,.CROSSMATCH IS,$17.00 ,3612078,.CROSSMATCH IS,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3630010,BB Neonatal,302,$0.00 ,3603521,.ABO,$14.50 ,3603510,ANTIBODY SCREEN,$26.00 ,3603522,.RH,$15.00 ,3609571,.CROSSMATCH AHG,$17.00 ,3612077,.BB CROSSMATCH INCUBATION,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619713,BB PATIENT AG TYPING CHRG,390,$48.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603501,BB Patient Phenotype (Blood Center),300,$105.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3606065,BB PLATELET POOL (# OF UNITS CHARGE),390,$65.25 ,3609220,.BB PLATELET POOLING CHARGE,$65.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618729,BB PLT CONC (SINGLE UNIT),390,$65.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603332,BB RESULT  PLT APHERESIS IRRADIATED,390,$565.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3603541,BB RhIG ANTE WORKUP,300,$0.00 ,3603521,.ABO,$14.50 ,3603522,.RH,$15.00 ,3603510,ANTIBODY SCREEN,$26.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603975,BB RHOGAM Dose only (ER),636,$300.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609799,BBSKL TEST DONOR UNIT,390,$31.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3609404,"BCR-ABL1 GENE REARRANGEMENT,QUANT PCR",306,$0.00 ,3605030,.P190 BCR-ABL1 CHARGE ONLY,$87.50 ,3604502,.P210 BCR-ABL1 CHARGE ONLY,$87.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800017,BELLA ALKALOIDS-PB ELIX  :  120ML (BTL),637,$33.04 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4801946,BENAZEPRIL HCL (LOTENSIN) TAB  : 10MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
